17;08/02/2021;;AFFIDAMENTO INCARICO PROFESSIONALE AL PER. IND. CINOLLO EUGENIO PER LA REDAZIONE DEL PROGETTO PER LA REALIZZAZIONE DELL'IMPIANTO DI VIDEOSORVEGLIANZA PER IL TERRITORIO COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3830583C7.
18;10/02/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE GENNAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
19;10/02/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE GENNAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
20;10/02/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2020/2021 - MESE DI GENNAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z7C2DC1F8D.
21;11/02/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESI NOVEMBRE/DICEMBRE 2020. IMPEGNO E LIQUIDAZIONE.
22;11/02/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE GENNAIO 2021. IMPEGNO E LIQUIDAZIONE.
23;11/02/2021;;NOMINA MESSI NOTIFICATORI AI SENSI DELLA LEGGE N. 296 DEL 27.12.2006 ART. 1 COMMI 158-159 E 160.
24;16/02/2021;;AFFIDAMENTO MEDIANTE PREVENTIVA RICHIESTA DI OFFERTA SU PIATTAFORMA ELETTRONICA SINTEL LOMBARDIA DEL SERVIZIO ASSICURATIVO RAMI DANNI PER IL PERIODO DAL 21.02.2021 AL 21.02.2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z98309083B.
25;16/02/2021;;FORNITURA DI TICKET RESTAURANT ELETTRONICI AL PERSONALE DIPENDENTE DELL'ENTE PER L'ANNO 2021 (RICORSO AL ME.P.A.). AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8430AA38A.
26;16/02/2021;;FORNITURA DI CATRAME SFUSO INVERNALE PER INTERVENTI DI MANUTENZIONE SULLE STRADE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZBE305A203.
27;16/02/2021;;LAVORI DI RIPARAZIONE DELLO SCUOLABUS PER LA REVISIONE PERIODICA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZB43099CF7.
28;17/02/2021;;STESURA DELLE DICHIARAZIONI DI RISPONDENZA DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI AI SENSI DEL D.M. 37/08. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z7E309AEC4.
29;17/02/2021;;ESECUZIONE VERIFICA DEGLI IMPIANTI ELETTRICI DEGLI EDIFICI COMUNALI AI SENSI DEL D.P.R. N. 462/01. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z74309A826.
30;17/02/2021;;ESAMI CLINICI PER I DIPENDENTI COMUNALI, AGENTE DI POLIZIA LOCALE ED AUTISTI SCUOLABUS. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5A30A9B29.
31;17/02/2021;;"AFFIDAMENTO INCARICO PROFESSIONALE ALL'ARCH. LUIGI BARIANI PER IL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA PER LA PARTECIPAZIONE AL BANDO REGIONALE DENOMINATO ""INTERVENTI FINALIZZATI ALLA RIQUALIFICAZIONE E VALORIZZAZIONE TURISTICO-CULTURALE DEI BORGHI "
32;17/02/2021;;FORNITURA DI CASSETTA MEDICA AI SENSI DEL D. LGS. N. 81/2008 PER GLI UFFICI ED I MEZZI COMUNALI. FORNITURA DI GEL IGIENIZZANTE MANI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8A30A9C55.
33;25/02/2021;;AFFIDAMENTO PER COORDINAMENTO, GESTIONE E RENDICONTAZIONE DID COLLI DELL'OLTREPO'. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAB30BD23B.
34;27/02/2021;;INCARICO SERVIZIO PREVIDENZA INPS TRIENNIO 2021/2023. AFFIDAMENTO E IMPEGNO DI SPESA, CODICE CIG Z3C30D0B7A.
35;01/03/2021;;RINNOVO ABBONAMENTI ANCI RISPONDE E ACI PRA PER L'ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CIG ZB030D4632.
36;01/03/2021;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
37;04/03/2021;;FORNITURA CARTA PER FOTOCOPIATORE MULTIFUNZIONE IN USO AGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAF30DFC4B.
38;04/03/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
39;11/03/2021;;INDIVIDUAZIONE DEL PERSONALE DI CUI ALL'ARTICOLO 70 QUINQUIES, COMMA 2 DEL C.C.N.L. 21.05.2018. - ANNO 2019. IMPEGNO E LIQUIDAZIONE.
40;11/03/2021;;INDIVIDUAZIONE DEL PERSONALE DI CUI ALL'ARTICOLO 70 BIS, COMMA 5 DEL CCNL 21.05.2018 - ANNO 2019. IMPEGNO E LIQUIDAZIONE.
41;11/03/2021;;RINNOVO SERVIZIO DI SMART WORKING/TELELAVORO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9D30F9F01.
42;11/03/2021;;SERVIZIO DI GESTIONE INVENTARIO COMUNALE E CONTABILITA' ECONOMICO PATRIMONIALE SEMPLIFICATA TRIENNIO 2021/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8630F9EB0.
43;11/03/2021;;ACQUISTO STAMPANTE AD AGHI PER IL SERVIZIO DI STATO CIVILE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZD530F9E69.
44;11/03/2021;;FORNITURA DI UN MONITOR PER PC PER LE ESIGENZE DEGLI UFFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZF830DF193.
45;11/03/2021;;FORNITURA DI SERVIZI PER LO SPORTELLO UNICO EDILIZIA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8630DEC57.
46;11/03/2021;;FORNITURA DI CATRAME SFUSO INVERNALE PER LE ESIGENZE DEGLI INTERVENTI DI MANUTENZIONE SULLE STRADE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1C30DB938.
47;11/03/2021;;FORNITURA DI MASCHERINE FFP2 PER IL PERSONALE COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8C30DB612.
48;12/03/2021;;OPERE DA FABBRO PER INTERVENTI SUGLI EDIFICI COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z6A30EF753.
49;12/03/2021;;INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) PER L'ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8630DEC57.
50;12/03/2021;;AFFIDAMENTO DIRETTO SERVIZIO ACCERTAMENTO E RISCOSSIONE DEL CANONE UNICO PATRIMONIALE ART. 1 COMMI DA 816 A 847 L. 160/2019.
51;12/03/2021;;FORNITURA CARBURANTI MESI GENNAIO/FEBBRAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
52;17/03/2021;;LAVORI DI SISTEMAZIONE ASFALTO E CHIUSURA BUCHE SUL TRATTO DI STRADA EX S.S. N. 10 MPADANA INFERIORE DI COMPETENZA DEL COMUNE DI MONTEBELLO DELLA BATTAGLIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z73310E010.
53;17/03/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE MFEBBRAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
54;17/03/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE FEBBRAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
55;17/03/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2020/2021 - MESE DI FEBBRAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z7C2DC1F8D.
56;17/03/2021;;LAVORO STRAORDINARIO AL PERSONALE DIPENDENTE DELL'ENTE PER L'ANNO 2021. PRENOTAZIONE DI IMPEGNO DI SPESA.
57;24/03/2021;;"D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI VIDEOSROVEGLIANZA"
58;24/03/2021;;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO SCUOLABUS. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z263121AA1.
59;24/03/2021;;FORNITURA DI N. 2 CARTELLI PER IL PARCO GIOCHI BELL'ITALIA E PER IL PARCO GIOCHI BELVEDERE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z8A312182B.
60;24/03/2021;;FORNITURA DI ENERGIA ELETTRICA UTENZE COMUNALI TRAMITE ATTIVAZIONE DI CONVENZIONE CONSIP EE 18 ORDINE DIRETTO DI ACQUISTO N. 6092800. AFFIDAMENTO E IMPEGNO. CODICE CIG 86800614EF.
61;02/04/2021;;FORNITURA CARBURANTI MESE MARZO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
62;02/04/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESI FEBBRAIO/MARZO 2021. IMPEGNO E LIQUIDAZIONE.
63;03/04/2021;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 1^ TRIMESTRE 2021.
64;03/04/2021;;PIANO DI ZONA AMBITO DISTRETTUALE DI BRONI E CASTEGGIO. COMPARTECIPAZIONE ECONOMICA ANNO 2021. IMPEGNO E LIQUIDAZIONE.
65;12/04/2021;;SUPPORTO OPERATIVO PER LA CERTIFICAZIONE DEL FONDO FUNZIONI FONDAMENTALI 2020. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAE3177D8C.
66;12/04/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
67;14/04/2021;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
68;14/04/2021;;AFFIDAMENTO INCARICO PROFESSIONALE ALL'ING. GIUSEPPE BARBERO, ALL'ING. MARCO MORONI E AL GEOL. ALBERTO MACCABRUNI PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA PER GLI INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO COMUNALE PER IL RISCHIO IDROGEOLOGICO. A
69;14/04/2021;;FORNITURA DI MATERIALE EDILE VARIO PER LE ESIGENZE DI MANUTENZIONE ORDINARIA ALLE STRADE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z34314B533.
70;26/04/2021;;"AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DE"
71;26/04/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE MFEBBRAIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
72;03/05/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESI MARZO E APRILE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
73;03/05/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2020/2021 - MESE DI MARZO E APRILE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z7C2DC1F8D.
74;03/05/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESE APRILE 2021. IMPEGNO E LIQUIDAZIONE.
75;10/05/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
76;11/05/2021;;FORNITURA MATERIALE DI CANCELLERIA E COPERTINE ALLEGATI ATTI DI STATO CIVILE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4E31AD422.
77;11/05/2021;;FORNITURA CONFEZIONE DI VERBALI PER STAMPA CONTRAVVENZIONI AL CODICE DELLA STRADA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3931AD45B.
78;12/05/2021;;"COMMEMORAZIONE DEL ""XX MAGGIO"" - 162� ANNIVERSARIO DELLA BATTAGLIA DI MONTEBELLO. FORNITURA DI CORONE E FIORI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZB931B4C28."
79;13/05/2021;;RINNOVO CASELLA DI POSTA ELETTRONICA CERTIFICATA PER IL TRIENNIO 2021/2023. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z5B31BA48E.
80;13/05/2021;;RILEGATURA ATTI AMMINISTRATIVI ANNO 2020. IMPEGNO DI SPESA. CODICE CIG ZEC31BA46B.
81;17/05/2021;;FORNITURA CARBURANTI MESE APRILE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
82;17/05/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE APRILE 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
83;19/05/2021;;LAVORI DI RIPARAZIONE DELLO SCUOLABUS COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1031C5B4C.
84;19/05/2021;;FORNITURA DI N. 4 BANDIERE MISURE 150X200 DI ITALIA, COMUNITA' EUROPEA, FRANCIA E AUSTRIA PER IL MONUMENTO OSSARIO ERETTO IN MEMORIA AI CADUTI DELLA BATTAGLIA DEL XX MAGGIO 1859. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4F319F8C7.
85;19/05/2021;;DISCIPLINARE DI INCARICO ALL'AVV. PAOLA BRAMBILLA PER ASSISTENZA LEGALE NELLA PROCEDURA DI MEDIAZIONE IN GIUDIZIO E PER ASSISTENZA STRAGIUDIZIALE IN MATERIA URBANISTICA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAD31C8C7A.
86;19/05/2021;;INTERVENTI DI MANUTENZIONE AL MOTOCARRO COMUNALE APE PIAGGIO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3631C85E5.
87;19/05/2021;;INTERVENTI DI MANUTENZIONE ALLO SCUOLABUS COMUNALE E ALL'AUTO IN DOTAZIONE ALLA POLIZIA COMUNALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3131C6DFF.
88;19/05/2021;;INTERVENTO DI MANUTENZIONE DEL TRATTORE TOSAERBA GRILLO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZEC31C8AD4.
89;19/05/2021;;FORNITURA DI N. 50 PIANTE DI GERANI PER LE FIORIERE COMUNALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3631C85E5.
90;20/05/2021;;FORNITURA DI LASTRA IN MARMO PER LOCULO CIMITERIALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4731D1A9B.
91;20/05/2021;;LAVORI DI TRATTAMENTO DISERBANTE SU MARCIAPIEDI, AREA MONUMENTO AI CADUTI DELLA BATTAGLIA E NEI VIALETTI CIMITERIALI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z4731D1A9B.
92;20/05/2021;;SERVIZIO DI RECUPERO E CUSTODIA VEICOLO SOTTOPOSTO A SEQUESTRO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG 4418104EBE.
93;24/05/2021;;DISTRETTI DEL COMMERCIO PER LA RICOSTRUZIONE ECONOMICA TERRITORIALE  URBANA - DID COLLI DELL'OLTREPO' - BANDO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE MICRO - PICCOLE MEDIE IMPRESE DEL COMMERCIO, TURISMO, ARTIGIANATO E SERVIZI - 1^ LIQUIDAZIO
94;25/05/2021;;FORNITURE IDRICHE SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
95;31/05/2021;;PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI VIDEOSORVEGLIANZA DI CUI ALLA LEGGE N. 48/2017. POLIZZA FIDEIUSSORIA RICHIESTA DALLA PREFETTURA DI PAVIA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z9731F128F.
96;04/06/2021;;EROGAZIONE BENEFICIO ECONOMICO. IMPEGNO DI SPESA.
97;05/06/2021;;SERVIZIO DI STAMPA, IMBUSTAMENTO E RECAPITO AVVISI  TARI ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CIG ZF83200A4A.
98;05/06/2021;;FORNITURA ENERGIA ELETTRICA SERVIZI COMUNALI. IMPEGNO E LIQUIDAZIONE.
99;08/06/2021;;FORNITURA CARBURANTI MESE MAGGIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z3C2EE20A.
100;11/06/2021;;SERVIZIO DI ASSISTENZA SCOLASTICA CONTINUATIVA EDUCATIVA A FAVORE DI ALUNNO CON DISABILITA' MESE MAGGIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG ZEB2DB708D.
101;11/06/2021;;SERVIZIO DI EXTRASCUOLA ALUNNI SCUOLA PRIMARIA LOCALE A.S. 2020/2021 - MESE DI MAGGIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG Z7C2DC1F8D.
102;12/06/2021;;FORNITURA COMPLETA ATTI DI STATO CIVILE ANNO 2022 E REGISTRO APPUNTAMENTI RILASCIO CARTE DI IDENTITA'. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0C3218BBC.
103;12/06/2021;;SERVIZIO DI ASSISTENZA TECNICA SOFWARE CONCILIA IN USO ALL'UFFICIO DI POLIZIA LOCALE - ANNO 2021. AFFIDAMENTO E IMPEGNO DI SPESA. CIG ZBB3218BD7.
104;14/06/2021;;APPROVAZIONE RENDICONTO SGATE PER RIMBORSO MAGGIORI ONERI SOSTENUTI DAL COMUNE PER LA GESTIONE DELLE PRATICHE BONUS ENERGETICO E IDRICO. PERIODO 01.01.2017/31.12.2017 E 01.01.2018/31.12.2018.
105;14/06/2021;;FORNITURA MATERIALE VARIO E DI LAVORO PER LA MANUTENZIONE DI FABBRICATI, PROPRIETA' COMUNALI, VERDE PUBBLICO E FORNITURA DI SCAFFALATURA PER L'ARCHIVIO STORICO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z32321C8F6.
106;15/06/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE MAGGIO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
107;15/06/2021;;AFFIDAMENTO INCARICO PER LA VALIDAZIONE DEL PIANO ECONOMICO FINANZIARIO (PEF) ANNO 2021. AFFIDAMENTO E IMPEGNOI DI SPESA. CODICE CIG ZB1321E745.
108;23/06/2021;;LAVORI DI AGGIORNAMENTO ED AMPLIAMENTO DEL SISTEMA DI SICUREZZA ANTINTRUSIONE DELLA SEDE COMUNALE E DEI LOCALI ACCESSORI. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZDF31F7D3A.
109;28/06/2021;;OPERE DA FABBRO PER REALIZZAZIONE DI SUPPORTO PER BANDIERE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZE43221755.
110;28/06/2021;;LAVORI DI REALIZZAZIONE DI SEGNALETICA ORIZZONTALE SULLE STRADE COMUNALI E FORNITURA E POSA DI SEGNALETICA STRADALE VERTICALE. AFFIDAMENTO E IMPEGNO DI SPESA. CIG Z9C32209CF.
111;29/06/2021;;AFFIDAMENTO DIRETTO TRAMITE PIATTAFORMA SINTEL DEI LAVORI DI MESSA IN SICUREZZA DELLE STRADE COMUNALI MEDIANTE IL RIPRISTINO DELLE CARATTERISTICHE MECCANICHE, DI SICUREZZA E DURABILITA' DEL MANTO STRADALE. PAGAMENTO 1� STATO AVANZAMENTO LAVORI. CODICE CIG
112;30/06/2021;;RINNOVO CERTIFICATO FIRMA DIGITALE. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z1F3244DE4.
113;30/06/2021;;ASSEGNO PER IL NUCLEO FAMILIARE - ART. 65 LEGGE N. 488/98 E S.M.I., DOMANDA PRESENTATA PER IL NUCLEO FAMILIARE DAL GENITORE ESERCENTE LA PATRIA POTESTA'.
114;01/07/2021;;FORNITURA GAS METANO SERVIZI COMUNALI MESI MAGGIO/GIUGNO 2021. IMPEGNO E LIQUIDAZIONE.
115;01/07/2021;;FATTURE TIM S.P.A. PER UTENZE TELEFONICHE COMUNALI. IMPEGNO E LIQUIDAZIONE.
116;05/07/2021;;LIQUIDAZIONE AL PERSONALE DIPENDENTE DI COMPENSI PER LAVORO STRAORDINARIO EFFETTUATO NEL 2^ TRIMESTRE 2021.
117;05/07/2021;;SERVIZIO DI ASSISTENZA ALLA PERSONA A STUDENTE DISABILE FREQUENTANTE LA SCUOLA SECONDARIA DI PRIMO GRADO - ANNO SCOLASTICO 2021/2022. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZAA3225819.
118;07/07/2021;;NOLEGGIO ESCAVATORE PER LAVORI DI SISTEMAZIONE E PULIZIA SPONDE RIO GUARNASOLA IN FRAZIONE GENESTRELLO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z0C3261C74.
119;07/07/2021;;"LAVORI DI CUI AL D. L. 20 FEBBRAIO 2017 N. 14 RECANTE ""DISPOSIZIONI URGENTI IN MATERIA DI SICUREZZA DELLE CITTA'"" CONVERTITO, CON MODIFICAZIONI, DALLA LEGGE 18 APRILE 2017 N. 48. PATTI PER L'ATTUAZIONE DELLA SICUREZZA URBANA E INSTALLAZIONE DI SISTEMI DI "
120;07/07/2021;;LAVORI DI RIPARAZIONE E MANUTENZIONE STRAORDINARIA DEL TRATTORE TOSAERBA GRILLO. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG Z3E326CEA6.
121;07/07/2021;;LAVORI DI INSTALLAZIONE DI NUOVO CENTRO DI ILLUMINAZIONE PUBBLICA IN VIA FOGLIARINA. AFFIDAMENTO E IMPEGNO DI SPESA. CODICE CIG ZB2326CF85.
122;12/07/2021;;SERVIZIO MENSA SCOLASTICA ALUNNI SCUOLA PRIMARIA MESE GIUGNO 2021. IMPEGNO E LIQUIDAZIONE. CODICE CIG 80169715C1.
123;12/07/2021;;APPROVAZIONE RENDICONTO SGATE PER RIMBORSO MAGGIORI ONERI SOSTENUTI DAL COMUNE PER LA GESTIONE DELLE PRATICHE BONUS ENERGETICO. PERIODO 01.01.2008 - 31.12.2009.
124;12/07/2021;;EROGAZIONE BENEFICI ECONOMICI. IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI.
125;12/07/2021;;LIQUIDAZIONE COMPENSO E RIMBORSO SPESE AL REVISORE DEI CONTI PER IL PERIODO 10.06.2020/09.06.2021.
